"NAME","OCCUPATION","NUMBER","STREET"
"CARY Mary","Livery Stables Keeper","","Adam's Place, Stoke's Croft"
"JEFFERIS James","Carpenter / Builder","","Adams Place, Stoke's Croft"
"CLARK Isaac","Butcher","1","Additional Market Exchange"
"BURGE Thomas","Butcher","3","Additional Market Exchange"
"HURN Jno.","Butcher","4","Additional Market, Exchange"
"HURN Jno.","Butcher","5","Additional Market, Exchange"
"CLEAVE Walter Oke","Surgeon","","Albemarle Cottage, Hotwells"
"IVATTS James","Inn / Hotel Keeper  'Royal Gloucester'","","Albemarle Row, Hotwells"
"HAMMET Henry Thorne","Boarding / Lodging House","1","Albemarle Row, Hotwells"
"HAMMET Elizabeth","Boarding / Lodging House","2","Albemarle Row, Hotwells"
"PAVEY Hannah","Boarding / Lodging House","3","Albemarle Row, Hotwells"
"CROOK Sarah","Boarding / Lodging House","4","Albemarle Row, Hotwells"
"KEMPSON Mary","Boarding / Lodging House","5","Albemarle Row, Hotwells"
"SHORTMAN William","Boarding / Lodging House","6","Albemarle Row, Hotwells"
"MOSLEY Martha","Boarding / Lodging House","7","Albemarle Row, Hotwells"
"THORN Jno.","Carpenter / Builder","8","Albemarle Row, Hotwells"
"THORN Jno.","Boarding / Lodging House","8","Albemarle Row, Hotwells"
"SAGE John","Painter - House, Sign Etc","","Alden's Court, Broadmead"
"WOOD Thomas","Tavern / Public House  'King of Prussia'","","Alders Quay"
"MANLEY Revd. John","Gents' Boarding School","","Alfred Hill"
"AMORY Sarah","Mrs.","","Alfred Hill"
"MANLEY John","Revd.","","Alfred Hill"
"BAGNELL Abraham","Physician","1","Alfred Hill, St James"
"HOO Richard Lyne","Plasterer / Tiler / Painter","","Alfred Hill, St James"
"SIMEON Monsr.","Teacher of French","","Alfred Pl, Guinea Street"
"BIRD James","Gent.","1","Alfred Place, Kingsdown"
"LUCAS Ann","Milliner","1","Alfred Place, Kingsdown"
"MANLEY Thomas","Surgeon","1","Alfred Place, Kingsdown"
"CROSS Francis","Shopkeeper / Dealer","2","Alfred Place, Kingsdown"
"PULMAN James","Boarding / Lodging House","3","Alfred Place, Kingsdown"
"BURLEIGH James","Gent.","3","Alfred Place, Kingsdown"
"HUMFREY Charles","Commission Agnet","5","Alfred Place, Kingsdown"
"PARIS John","Tailor","9","Alfred Place, Kingsdown"
"HOWELL John","Gent.","10","Alfred Place, Kingsdown"
"CROOM Jno.","Grocer / Tea Dealer","12","Alfred Place, Kingsdown"
"WALL M.","Mrs.","12","Alfred Place, Kingsdown"
"WINNIATT Jno.","Baker","15","Alfred Place, Kingsdown"
"BUCKLE Joseph","Baker","16","Alfred Place, Kingsdown"
"STEPHENS James","Gardener / seedsman","17","Alfred Place, Kingsdown"
"ROWLAND William","Shopkeeper / Dealer","18","Alfred Place, Kingsdown"
"ROWLAND William","Carpenter / Builder","18","Alfred Place, Kingsdown"
"NICHOLS John","Butcher","19","Alfred Place, Kingsdown"
"HUREL Charles","Day School","20","Alfred Place, Kingsdown"
"GREEN Henry Rev.","Vicar","","All Saints"
"HARTLEY William Powell","Attorney","","All Saints Court"
"JARMAN Francis","Attorney","","All Saints Court"
"CARRUTHERS ----","Surveyor","","All Saints Court"
"BRIDGES Richard Jno.","Attorney","","All Saints Lane"
"DIX Thomas","Attorney","","All Saints Lane"
"WILLIAMS William","Attorney","","All Saints Lane"
"GRESLEY Charles","Broker Commercial","","All Saints Lane"
"EMDIN Joseph","Law Stationer","","All Saints Lane"
"WILCOX William Hilhous","Registrar Court of Conscience","","All Saints Lane"
"THOMAS Uriah","Shopkeeper / Dealer","","All Saints Lane"
"LACEY Paul","Watch & Clock Maker","","All Saints Lane"
"NICHOLS Robert","Butcher","6","All Saints Row"
"THAYAR Temperance","Butcher","2","All Saints Row, Exchange"
"DORAN JOs.","Butcher","3","All Saints Row, Exchange"
"CANN Hannah","Butcher","4","All Saints Row, Exchange"
"CARTER William","Butcher","5","All Saints Row, Exchange"
"NEAT William","Butcher","","All Saints Row, Exchange"
"RIDLER Thomas","Tea Dealer","1","All Saints Street"
"BARTON Adam","Saw Maker","3","All Saints Street"
"JOY John Robert","Engraver/Copper plate printer","5","All Saints Street"
"VAUGHAN Mary","Chair Maker","7","All Saints Street"
"MARRIOTT Richard Wm.","Currier / Leather Cutter","8","All Saints Street"
"HOLBROOK George","Plane Maker","10","All Saints Street"
"DAVEY Thomas","Tavern / Public House  'Britannia'","","All Saints Street"
"SMITH William","Boot & Shoe Maker","","All Saints Street"
"THORN Richard","Cabinet Maker / Upholsterer","","All Saints Street"
"WITHERS John","Carver / Guilder","","All Saints Street"
"SOLOMON Simon","Furniture Broker","","All Saints Street"
"WITHERS George","Hat manufacturer / Dealer","","All Saints Street"
"ACLAND James","Publisher  -","","All Saints Street"
"BROWN Isaac","Stone & Marble Mason","","All Saints Street"
"REECE James","Cooper","5","Anchor Lane"
"WADGE John & Son","Carpenter / Builder","","Anchor Lane"
"DAVIES John","Tavern / Public House  'Ship & Star'","","Anchor Lane"
"TUCKER William","Tavern / Public House  'Duke of Devonshire'","","Ann Street"
"BALL Robert","Baker","","Ann Street"
"SMITH James","Cabinet Maker / Upholsterer","","Ann Street"
"GREEN Thomas","Shopkeeper / Dealer","","Ann Street"
"MARLEY Henry","Shopkeeper / Dealer","","Ann Street"
"BLATCHLEY Edward","Tobacco Pipe Maker","","Ann Street"
"GEORGE James","Tobacco Pipe Maker","","Ann Street"
"GEORGE Thomas","Tobacco Pipe Maker","","Ann Street"
"WILLIAMS Peter","Tobacco Pipe Maker","","Ann Street"
