,,"MARRIAGES  AT ST. PETER'S, NOTTINGHAM  1572 � 1813",,,,
-1573,,,,,,
,,,,,,
?,,JOHN,BENNETT,,MARYE,8th Jly 1599
ABRAHAM,,NICHOLAS,HALL,,M'GARETT,10 th Jun 1589
ACHERSON,,THOMAS,FOSSON,,BARBARY,27 Oct 1605
ALLYN,,WILLIAM,WILKINSON,,M'GARETT,6th Jun 1597
ALSOPP,,RICHARD,PARKER,,AGNES,27th Apr 1597
ANDROW,,RICHARD,WINTERSKALES,,ELIZABETH,1 Oct 1583
ARNOLL,,THOMAS,HINGMAN,,AGNES,19 Jun 1575
ASKEW,,HUMPHREY,BELEY,,ANNE,3 Aprl 1583
ASKEW,,JOHN,COLLEN,,MARGERY,02/02/17
ASPINALL,,JOHN,TALES,,M'GARETT,23rd Nov 1591
ATKIN,,GODFREY,BROMELEY,,ELIZABETHE,11th Sep 1592
AUBERIE,,RICHARD,LUPTON,,JANE,24th Oct 1607
AWSEBROOKE,,JOHN,MILNER,Vid.,WYNNEFRIDE,31st Mar 1600
AYNSWORTH,,HENRYE,ROBINSON,,MARGRATE,2nd Jly 1609
BAGULEY,,HENRY,SMIITH,(vidua),AMY,3rd Mar 1594
BAKER,,RYCHARD,DAWTHERBURYE    ,,ELIZABETH,26 May 1580
BALL,,THOMAS,HORSLEY,,ALICE,20th Nov 1589
BANES,,RICHARD,STEYNES,,ANNE,22 Mar 1600
BARKER,,WILLIAM,CLARKE,,ELLENOR,19th Feb 1592
BARKER,,RICHARD,RIDGELEY,,MARGERIE,5th Oct 1600
BARNES,,WILLIAM,SPENCER,,ANNIS,26th Feb 1605
BARNES,,EDMUNDE,LAMLEY,,ALICE,8th Feb 1590
BARRET,,ROBERT,MORE,,JANE,20 Oct 1594
BARWICKE,,THOMAS,HUDSON,,ELIZABETH,25th Nov 1599
BASFORTH,,WILLIAM,DRAPER,Wyddow,MARGARETT 10th May 1585,20th Jun 1603
BATE,,WILLIAM,SMYTH,,ISABELL,24 Mar 1608
BATTERSBYE,,REYNALD,LEES,,ISABLE,24th Apr 1593
BAULDERSBY,,THOMAS,WRIGHT,,ELIZABETH,29 May 1576
BEARDSLEY,,WILLIAM,HAWOORTH,,MARGERY,13th Apr 1602
BEIGHTON,,GEORGE,CLARKE,,ALLES,30th May 1609
BEIGHTON,,GEORGE,JAMES,,ALICE,2nd Feb 1586
BELL,,ROBERT,DEWES,,ANNE,21st Sep 1600
BELY,,JAMES,CLUD,,MARYE,15th Jan 1608
BENET,,THOMAS,GLAWSOP,,FRANCIS,11th Jan 1606
BENNET,,RICHARD,HARRISON,,MARYE,14 Oct 1583
BILLAGE,,HENRY,STREETE,,ELIZABETHE,24th Nov 1588
BINCKESLEY of Anneslay,,THOMAS,CLIFTON,,CATHERIN,7th Jul 1607
BLANKLEY,,ROBERT,LEIGHE,,ISABLE,16th Dec 1592
BLANTHORNE,,THOMAS,DUNYCLIFFE,,KATHERNE,31st Oct 1597
BLUNT,,THOMAS,HARRISON,,M'GERIE,25th Jan 1597
BOOTE,,RICHARD,SHARPE,,ELIZABETH,6th Jly 1584
BOOTE,,RICHARD,NEWTON,,MARYE,24 May 1589
BOOZE,,ROBERT,ROSE,,CATHERNE,23rd Nov 1601
BORE,,JOHN,STATHAM,,ELLEN,1st Nov 1584
BORE,*,RALPHE,OSILCRAFTE,,MARGREAT,5th May 1605
BRADFORTH,,WILLIAM,SMEDLEY,,M'GERIE,5th Nov 1598
BRADSHAW,,OLIVER,FULLER,,ELIZABETH,5th Aug 1591
BRIGGS,,RAFFE,WRIGHT,,MARGARETT 10th May 1585,26th Jan 1588
BRIGGS,,MICHAELL,MARSHALL,,KATHERNE,9th Jun 1600
BRIGGS,,ROBERT,WOOLHOWSE,,ELIZABETH,18 Jan 1574
BRIGGS,,ROBERT,ATKINSON,,ANN,7th Nov 1586
BRIGHTMORE,,HENRIE,SELE,(vidua),ANNE,19th Nov 1592
BRUCKESBY,,FRANNCIS,WELFETT,,SARA,21st Sep 1585
BRUSE,,WILLIAM,KERCHIVALL,,MARY,1st Dec 1607
BULLOCKS,,ROBERT,HOLDEN,,ANN,4th Feb 1587
BURNE,,THOMAS,HIDE,,MARY,5th Apr 1592
BURNE,(Clr),WILLIAM,CROSON,Vidua,ELEN,26th Nov 1603
BURNE,,WILLIAM,THORPE,,PHILLIS,14th Oct 1590
BURROWES,,GABRIELL,PRESSE,,BRIDGETT,9 Dec 1583
BURROWES,,SAMUEL,PRESSE,,ISABLE,21st Feb 1586
BUSBYE,,WILLIAM,STOCKS,,ELLEN,27 May 1581
BUTLER,,ROBERT,TOMLENSON,,M'GERIE,14th Apr 1600
BUTLER,,HENRIE,BRIGGS,,MARY,5th Dec 1597
BUTTON,,JOHN,DEE,,ISABLE,8th Feb 1586
CALTON,,JOHN,BRENTNALL,,M'GARET,25th Jan 1595
CALTON,,RICHARD,CRAVEN,,ELLEN,20th Jan 1600
CAM,,RICHARD,CLARKE,Wyddowe,ELIZABTH,25th May 1600
CAMM,,ROBERT,DREWRIE,,ANN,20th Jan 1588
CAWTON,,GEORGE,CRAVEN,,ELIZABETH,27th Oct 1607
CHAMBERS,,WILLIAM,BRODEHEAD,,KATHERNE,27 Oct 1604
CHAMBERS,*,THOMAS,PILLKINTON,,CATHERNE,2nd Feb 1604
CHAMBERS,,THOMAS,ASPELEY,,ANNE,24th Jun 1589
CHARLESWORTH,,JOHN,SHARPLES,,ANN,3rd Feb 1587
CHESTER,,JOHN,BUCKLAYE,,DARRYTIE,26th Nov 1605
CHESTER,,JOHN,RAWSON,,ELIZABETH,14th Jun 1608
CLARKE,,FRANCIS,FREEMAN,,ANN,4th Feb 1607
CLARKE,,CHRISTOPHER,NORRICE,,AGNES,22 Feb 1573
CLARKE,,WILLIAM,CADMAN,,FRANCIS,6th Jan 1607
CLARKE,,PETER,FULWOOD,,JANE,14 Dec 1573
CLARKE,,LAURENCE,LEE,,REBECCA,13 Aug 1582
CLARKE,,ROGER,LAMLEY,,MARGARET,8th Feb 1584
CLARKE,(Alderman),PETER,JAMES,,ANNE,27th Jan 1583
CLARKE,JOHN,MITCHELL,POLLERD,,ELIZABETH,3 Mar 1582
CLEATON,*,JOHN,PIKE,,ELIZABETH,29th Nov 1604
